;1 punt;2 punten;3 punten;4 punten;5 punten;6 punten;7 punten;8 punten;9 punten;10 punten;11 punten
1;2;1;0;0;1;3;8;7;40;0;0
2;2;0;0;0;0;1;44;0;0;0;0
3;0;0;0;0;21;0;0;0;0;0;0
4;0;0;0;1;22;0;0;17;0;0;0
5;0;1;0;4;54;0;0;0;0;0;0
6;0;0;3;2;49;0;0;0;0;0;0
7a;0;1;0;1;61;0;0;0;0;0;0
7b;0;0;0;0;0;43;0;0;0;0;0
8;0;0;0;0;0;1;0;0;49;0;0
9;0;0;0;0;0;0;25;0;0;0;0
10a;1;0;40;0;0;0;0;0;0;0;0
10b;1;0;9;0;0;0;0;0;0;0;0
10c;0;0;3;0;0;0;0;0;0;0;0
10d;0;0;7;0;0;0;0;0;0;0;0
10e;0;0;6;0;0;0;0;0;0;0;0
11;0;0;0;0;0;0;64;0;0;0;0
thema;4;3;6;11;7;8;7;9;6;2;1
