;Rang en score
1;97
2;96
3;93
4;91
5;90
6;86.5
7;85.5
8;82.5
9;80.5
10;80
10;80
12;78
13;76
14;71
15;70
15;70
17;66
18;65
19;64
19;64
21;61
22;60
23;58
24;56
24;56
26;53
26;53
28;52
28;52
30;51
30;51
30;51
33;50
33;50
35;49
35;49
35;49
38;48
38;48
38;48
41;46
41;46
43;45
43;45
45;44
45;44
47;41
47;41
47;41
47;41
47;41
52;40
53;39
53;39
55;38
56;37
56;37
58;36
59;34
59;34
59;34
62;33
62;33
62;33
62;33
62;33
67;32
67;32
67;32
70;31
70;31
70;31
70;31
74;30
74;30
74;30
74;30
78;29
78;29
78;29
78;29
78;29
78;29
78;29
78;29
78;29
78;29
78;29
89;28
89;28
89;28
89;28
89;28
94;27
94;27
94;27
94;27
94;27
94;27
94;27
101;26
101;26
101;26
101;26
101;26
101;26
107;25
107;25
107;25
107;25
107;25
107;25
107;25
107;25
107;25
116;24
116;24
116;24
116;24
116;24
116;24
122;23
122;23
122;23
122;23
122;23
127;22
127;22
127;22
127;22
131;21
131;21
131;21
131;21
131;21
136;20
136;20
136;20
136;20
136;20
136;20
136;20
136;20
136;20
136;20
136;20
136;20
148;19
148;19
148;19
148;19
148;19
148;19
154;18
154;18
154;18
154;18
154;18
154;18
154;18
154;18
162;17
162;17
162;17
162;17
162;17
162;17
162;17
162;17
162;17
162;17
162;17
162;17
162;17
175;16
175;16
175;16
175;16
175;16
175;16
175;16
175;16
175;16
184;15
184;15
184;15
184;15
184;15
184;15
184;15
184;15
184;15
184;15
184;15
195;14
195;14
195;14
198;13
198;13
198;13
198;13
198;13
198;13
198;13
205;12
205;12
205;12
208;11
208;11
208;11
208;11
208;11
208;11
208;11
208;11
208;11
208;11
208;11
208;11
220;10
220;10
220;10
220;10
220;10
225;9
225;9
225;9
225;9
225;9
225;9
225;9
225;9
225;9
234;8
234;8
234;8
234;8
238;7
238;7
238;7
238;7
242;6
242;6
242;6
242;6
242;6
242;6
242;6
242;6
242;6
251;5
251;5
251;5
251;5
251;5
251;5
257;4
257;4
257;4
257;4
257;4
257;4
263;3
263;3
263;3
263;3
263;3
263;3
263;3
263;3
263;3
272;2
272;2
272;2
272;2
272;2
277;1
277;1
277;1
280;0
280;0
