;Rang en score
1;95
2;94
3;93
4;88.5
5;84.5
6;83
7;82
8;80
9;79.5
10;79
11;78
11;78
13;77
13;77
13;77
16;75
17;74
18;73
18;73
20;72
20;72
22;71
23;70
24;69
24;69
26;68
27;67
27;67
29;66
30;65
30;65
32;64
32;64
34;63
35;61
35;61
37;60
38;59
38;59
38;59
41;57
41;57
43;55
43;55
45;53
45;53
47;52
48;51
48;51
50;47
51;46
52;45
52;45
54;44
54;44
56;43
57;42
58;41
59;40
60;36
60;36
60;36
63;35
64;27
65;26
66;25
67;24
68;21
69;19
70;18
71;10
72;8
73;4
