;1 punt;2 punten;3 punten;4 punten
1;247;0;0;0
2;281;0;0;0
3;5;6;0;0
4;29;0;41;0
5;22;98;0;0
6;1;80;0;0
7;224;0;0;0
8;11;0;19;0
9;139;0;0;0
10a;3;69;0;0
10b;4;1;55;0
11;102;43;1;0
12;2;0;230;0
13a;114;0;0;0
13b;74;0;0;0
13c;84;0;0;0
13d;211;0;0;0
13e;1;0;0;55
13f;2;132;0;0
13g;287;0;0;0
14a;192;0;0;0
14b;187;0;0;0
14c;183;0;0;0
15;4;102;0;0
16;134;68;0;0
17;14;4;94;0
18;2;18;15;183
19;4;193;0;0
20;31;97;0;0
21a;12;1;126;0
21b;34;26;106;0
21c;0;7;68;0
21d;5;46;0;0
22a;55;0;0;0
22b;75;0;0;0
22c;32;0;0;0
23;145;0;0;0
24a;13;105;150;0
24b;0;1;6;207
25;0;0;0;23
26;0;0;130;0
Thema;85;26;15;10
