;puntentotaal per inzending
1;99
2;96
2;96
2;96
5;95,5
6;95
6;95
6;95
9;93
10;92
11;90
12;89
13;88
13;88
15;85
16;84
16;84
16;84
19;81
20;80
21;79
22;78
22;78
24;77
24;77
24;77
24;77
28;76
29;75
29;75
29;75
32;72
32;72
32;72
35;69
35;69
35;69
38;68
38;68
40;66
41;65
42;64
43;62
44;61
44;61
46;60
46;60
46;60
46;60
50;59
51;58
51;58
51;58
51;58
51;58
56;57
56;57
56;57
56;57
56;57
61;56
61;56
63;55
63;55
65;54
65;54
65;54
68;53
68;53
70;51
70;51
70;51
73;50
73;50
73;50
76;49
76;49
78;48
78;48
80;47
80;47
82;46
82;46
82;46
82;46
82;46
87;45
87;45
89;44
89;44
89;44
92;42
92;42
92;42
92;42
92;42
92;42
92;42
92;42
92;42
101;41
101;41
101;41
101;41
105;40
105;40
107;39
107;39
109;38
109;38
111;37
111;37
111;37
111;37
115;36
115;36
117;35
117;35
119;34
119;34
119;34
119;34
119;34
124;33
124;33
124;33
124;33
128;32
128;32
128;32
131;31
131;31
131;31
131;31
135;30
135;30
135;30
135;30
135;30
135;30
141;29
141;29
141;29
141;29
141;29
141;29
147;28
147;28
147;28
147;28
147;28
147;28
153;27
153;27
153;27
153;27
153;27
153;27
159;26
159;26
159;26
162;25
162;25
162;25
162;25
162;25
162;25
162;25
162;25
170;24
170;24
170;24
170;24
170;24
170;24
176;23
176;23
176;23
176;23
176;23
176;23
176;23
176;23
176;23
176;23
176;23
176;23
188;22
188;22
188;22
188;22
188;22
188;22
188;22
188;22
188;22
188;22
198;21
198;21
198;21
198;21
202;20
202;20
202;20
202;20
202;20
202;20
208;19
208;19
208;19
208;19
208;19
208;19
208;19
208;19
216;18
216;18
216;18
216;18
216;18
216;18
216;18
216;18
224;17
224;17
224;17
224;17
224;17
229;16
229;16
229;16
229;16
229;16
229;16
229;16
229;16
237;15
237;15
237;15
237;15
237;15
237;15
237;15
237;15
237;15
237;15
237;15
237;15
237;15
237;15
237;15
237;15
253;14
253;14
253;14
253;14
253;14
253;14
253;14
260;13
260;13
260;13
263;12
263;12
263;12
263;12
263;12
263;12
263;12
263;12
271;11
271;11
271;11
271;11
271;11
271;11
277;10
277;10
277;10
277;10
277;10
277;10
277;10
277;10
285;9
285;9
285;9
285;9
285;9
285;9
285;9
285;9
293;8
293;8
293;8
293;8
293;8
293;8
299;7
299;7
299;7
299;7
299;7
299;7
305;6
305;6
305;6
305;6
305;6
305;6
305;6
305;6
305;6
314;5
314;5
314;5
314;5
314;5
319;4
319;4
319;4
319;4
319;4
324;3
324;3
324;3
324;3
324;3
324;3
324;3
324;3
324;3
333;2
333;2
333;2
333;2
333;2
333;2
333;2
340;1
340;1
340;1
340;1
340;1
345;0
345;0
