;Rang en score
1;80
2;79
3;78.5
4;76
5;75
5;75
7;74.5
7;74.5
9;73
9;73
11;66
12;65
13;63
14;60
15;59
16;58.5
16;58.5
18;56.5
19;56
20;55.5
21;54.5
22;53
23;52
24;49.5
24;49.5
24;49.5
27;48.5
27;48.5
27;48.5
30;48
31;47
31;47
33;46
34;45.5
35;44.5
35;44.5
35;44.5
38;44
38;44
40;43.5
41;42.5
41;42.5
43;42
44;41.5
45;41
46;40.5
47;40
48;39.5
48;39.5
48;39.5
48;39.5
52;39
53;38
54;37.5
55;36.5
56;34
57;33.5
57;33.5
57;33.5
60;32
61;31
61;31
61;31
61;31
61;31
66;30
66;30
68;29.5
68;29.5
68;29.5
68;29.5
68;29.5
68;29.5
74;29
74;29
74;29
74;29
74;29
79;28
79;28
79;28
82;27.5
82;27.5
82;27.5
82;27.5
82;27.5
82;27.5
82;27.5
82;27.5
90;27
90;27
90;27
93;26.5
94;26
94;26
96;25.5
96;25.5
96;25.5
96;25.5
100;25
100;25
102;24.5
102;24.5
102;24.5
102;24.5
106;24
106;24
106;24
109;23.5
109;23.5
109;23.5
112;23
113;22.5
113;22.5
113;22.5
116;22
116;22
116;22
119;21.5
119;21.5
119;21.5
119;21.5
123;21
123;21
123;21
123;21
123;21
128;20.5
128;20.5
130;20
130;20
130;20
133;19.5
133;19.5
133;19.5
133;19.5
133;19.5
133;19.5
139;19
139;19
139;19
139;19
139;19
139;19
145;18.5
146;17.5
146;17.5
148;17
148;17
148;17
148;17
148;17
148;17
154;16.5
155;16
155;16
155;16
155;16
155;16
155;16
161;15.5
162;15
162;15
162;15
162;15
162;15
167;14.5
167;14.5
167;14.5
167;14.5
171;14
171;14
171;14
171;14
171;14
171;14
171;14
171;14
171;14
171;14
171;14
171;14
171;14
184;13.5
184;13.5
184;13.5
187;13
187;13
187;13
187;13
187;13
187;13
187;13
194;12.5
194;12.5
196;12
196;12
196;12
196;12
196;12
196;12
196;12
196;12
196;12
205;11.5
205;11.5
207;11
207;11
207;11
207;11
207;11
207;11
207;11
207;11
215;10
215;10
217;9.5
217;9.5
217;9.5
220;9
220;9
220;9
220;9
220;9
220;9
220;9
227;8.5
227;8.5
229;8
229;8
229;8
229;8
233;7.5
233;7.5
233;7.5
233;7.5
233;7.5
238;7
238;7
238;7
238;7
238;7
243;6.5
243;6.5
243;6.5
246;6
246;6
248;5
248;5
248;5
248;5
248;5
248;5
248;5
248;5
248;5
248;5
258;4.5
258;4.5
260;4
260;4
260;4
260;4
260;4
265;3.5
266;2
266;2
266;2
269;1
270;0.5
270;0.5
272;0
272;0
